rank,name,tag,score,clan_name,clan_tag
760,CHAMPIONES,PR2PUYPP,0,True Brew,PYPYVL9L
761,Devestator,9802R0U0,0,Dominators,P9U0Y0PC
762,廷雅,Y9CQVL9PC,0,堕魂殿,Y82QQL8P
763,BŁÂÇĶ ĐŔÅÑŻĔŘ,LULRUUYGG,0,friends,2PJ9C2C
764,星奈|诺克发,GPR8RGGVR,0,No Clan,
765,VRB & DPRB,GYY2VGR82,0,indian-gaming,YV88RY99
766,*Apollo*,PCG00VL8,0,Pinoy_CrusherPH,P802JYGP
767,Deathwing7,89VYQLU20,0,Killer-Instinct,YYJ9LRPR
768,antikacı,Q28QJ2CPQ,0,İHTİYARLAR,2QPVJ902
769,Trumroyale,9CQ8UP999,0,Sài Gòn Night,GYLGQPP
770,{ELY} ϟϟAdiϟϟ,QRPULVYGQ,0,Elysium 3,UUL0U2C
771,SOUL REAPER,9GVCQQJ8P,0,Star Of Phoenix,22UU0R9
772,DIMMADON,20U8JC9RG,0,Suffolk’N’Good,PULJGUYJ
