rank,name,tag,score,clan_name,clan_tag
753,ApostolisK,LLUCP2C9P,1,GREEK SPIRIT,PPQQCJ22
754,<c5>Anubis,99PGCC9CP,1,Laskavý klan,9ULG0PVU
755,darsh,PR2P0QCGL,1,BLASTER,P2RYLGJ
756,Johnos,22YJJ8U0,1,RoyaleAPI Bravo,9UQJUJC9
757,Darwinpro,PLUYJL29,1,Phoenix,9CL8JU20
758,mario780,82CLUYVPC,1,ARGENTINA VIP,L9G2PVRR
759,I smurf u rage,LULCUUGG8,1,PoLsKa777,2LYVLQL0
760,Bálint HungarY,8JPCQVL0L,1,Rocket League™,V92YP
761,Magier02,92JCL9JYU,1,Cohesion,L9GV0PRR
762,PZEMstrijder,PP8PLGLQ8,1,#DUTCHEESE,2RURGVU9
763,⚜XTA⚜,J0Y8L2JU,1,XTAus,LV02Q228
764,dasthan,P2V2PULL,1,AVENGERS,YV9J2JUV
765,NoNIo_,L9RCJ9R08,1,Kozaki PL,PC0PRPGJ
766,Tony Po0l,U2CRLJVL,1,Nepal,YUYU8Y98
767,AİR101,2V2QR8PPP,1,No Clan,
768,$.Deepak$$,GV98CLCP,1,TAMILAN,8GJP8JQ
769,Jane1314,Y8GPC9UJC,1,0391,QPJCY880
770,$D.A.V.I.D.P.K$,898QU9V89,1,@d1mas_cr,YRVU8UCU
771,A.P 2,L2GURY289,1,Elixir Gods,UJP92
772,BossBaby,2CC28Y2QJ,1,Mahabharat,8Y0URCYQ
773,Ssbm_Ninja!,89L0JCQ9,1,*Greek Vikings*,8CYLJG9Q
774,BenTimm1_YT,88RR0LQQG,1,Req and Donator,Q2VV2YUL
775,Shadow,C820J9CJ,1,Palkon,YU2LQ2RY
776,megee,8VL2V099U,1,WARRIORS,8JY02C
777,Steerdbubble,92R8L8GQ,1,True Frost,P9CCV9GP
778,࿐༺༼Mr. MaXxX༽༻࿐,U0GRV090,1,Kings of Iran,8Q8LY0CR
779,Scald,PYJJ0VLGL,1,W-3,PUG0QVL
780,RAMIRO,8R2C88U0Q,1,!CrunchTime!,29CC808
781,JcoB,2URP2G0CQ,1,PoLsKa777,2LYVLQL0
782,ISH_24,89Y2LPLJQ,1,HomeGrownHomies,9Y2VL90G
783,Monkey D Luffy,QR0UVYUJQ,1,X-BOW,YQLCCCJG
784,Francesco,2G28LG90,1,MuKaNs!Academy!,9G00R8RR
785,<c3>game<c4>on,PJUJUQVCY,1,$uprr,RJVVP2
786,Sudheer,LQRQQU8CV,1,indian royal 2,P9098PUY
787,Hemanththebest,GJCVU2VCG,1,SYNERGY,YGGQPRL0
788,梁非凡吔屎,YJYU2VCRG,1,X澳门首家线上部落X,L9GUQ88G
789,Nova I Elekidis,8C0VC2LYP,1,Ad Finem,8JJJPUPV
790,raider,8JCLUCQ8Q,1,DexterzCLAN,YGCQ20V9
791,STAR,29Y2URYQJ,1,BE UNSTOPPABLE,PJYUVYPQ
792,BLACK BOY,P9QRY2UUL,1,MATRIX IR,LPRPR9PP
793,:),2RLQLVQV,1,Dabb Legacy,2JQJ2VCL
794,ᴄʜᴀᴍᴘɪᴏɴ •שטן•,9UCYPQRUV,1,Insane Riders,YQ2PPQRQ
795,Waterboy780,QGPUGJLL9,1,Mega rush,YUJ9JVRC
796,Hossein,99U099U0U,1,No Clan,
797,zord,G92PV9Y2G,1,Passionless,82CP8CQ
798,Toxic,LL28UR8Y,1,IRISH,29YP022
799,Happy,RV9UVPCP,1,Minnesota 10k,CLPVP8
800,Saar,2C9JJUUUP,1,BrengiCrew,G9VGCJC
801,dark power,LVLUP8UUQ,1,kings of iran,YJQQ00RQ
802,❤AlfiAn❤☝HK,RRPVJ22C,1,♥️NACHAN♥️,L9U2PCGV
803,Fetko√,G2VUJ8J9G,1,Insane Riders,YQ2PPQRQ
804,AL~THANI,QCQY88QU8,1,azinat,8Q900Y2
805,FaKer,LV8QULGY,1,Dabb Legacy,2JQJ2VCL
806,GaB,8CUQJYYR,1,LefaDuRa RoYaL,QRR22GG
807,ming hong,8LPVCYRG,1,Clash and Chill,PJLYU8C
808,niugnep,PVVL9QJC,1,No Clan,
809,سیـــدمهـــدی,9G88CQ2G8,1,Tehran,YLP0YR9Y
810,Trax star,8G22GRYPV,1,Stoners Creed,8UPJL82U
811,MrTest,Q9LLV9RY,1,22 golems,Q220CPJY
812,Maisha,P8UJ2PYJC,1,bangladesh war,PRJVVGV9
813,Quackers,28CRPLGUU,1,The Primes,GL2V2Y
814,rafjeff II,2VGL2RJPV,1,<-GIA->,R0RJYLR
815,<c0>RØCKET✊,GQVPR829L,1,hi hi hi hi,Q2YJCULQ
816,Dragonalanz,JYP80U29,1,All Dutch,28QVG98
817,Anyman,YJPLQ8LGG,1,Nova I Slovakia,8988J92C
818,KoraL,Q0JRCURCQ,1,Best Brothers,YRJQLY00
819,KING WOLF,PGQJ9J2G2,1,iasbs,8YGJUUQG
820,Jason -Meta Sux,2GRP2GC8,1,Arrogance,QG888PL
821,henree,R92R8QRL,1,Dabb Legacy,2JQJ2VCL
822,sugaristsnake69,PCQCG9Q9C,1,JUSTforFUN,U8G0QJ8
823,Coral♥️Blade™,82Q8VP0YV,1,Актив СНГ |||,PRPJP282
824,Aaron,P2CPJCGUL,1,German Friends,8PJ8R0UC
825,JAVAD,PJRCQRRGR,1,persian,2VVUPYG0
826,Vercingetorige,L0V80P2GR,1,I PUFF,8008Q9JP
827,Biệt Đội BiBo,GYJ29QRJ,1,V.N Champions,22LCR
828,position,2LVRPRJUG,1,No Clan,
829,Subh29,YULC0C08G,1,Boys & Girls,Y2LL8YQG
830,kipor1,8V0C9U0P2,1,Гремлены,YGG0LU0Q
831,محمد حسن,PCR0YGJV9,1,بچه میاندواب,PQJJ2G2L
832,NTWJ,2LUG8UQP,1,W77-2,28Y9PRP
833,JÂÝÂ ÛMBÂRÂ O1,2JJLPY9PC,1,Indonesia,P8LRVJVQ
834,Nidhi,Y8C02L8RY,1,Sword Dancers,YJJY8YUC
835,Habib Jibon,2LY0L8V9Y,1,Game Bd,LP20LY9Q
836,!n$@n€™,2JLUUR8LV,1,indian royal 2,P9098PUY
837,HIGH LIFE HOMIE,PV2J0RLR,1,Haryana clasher,PQP2QCYV
838,Mini GK03,9YQ99JR0J,1,WickedFamily,9PCPQ9LQ
839,Soccerrex123,98Q822QR,1,Edmontonation,P8JCCP80
840,Pa3k,CCPRUYLJ,1,Nova I Slovakia,8988J92C
841,♠️♦️Şeyma♥️♣️,2CQ8RC89G,1,Aşk ve Sadakat,9QPR29VJ
842,AyşeNurse♡,P9GP2YUL2,1,NEVER GIVE UP,L9LLQL8P
843,Rukiye,UV8PJQLU,1,No Clan,
844,DoodLe`z,9U8RJC8CV,1,<[ INDONESIA ]>,2U20U80
845,Surgical Goblin,P0Y8LVUY2,1,No Clan,
846,Chroui,L0GQRRY2C,1,Our England,28R2LJ8U
847,s. e. z. a. r,GCR8PJ2GQ,1,اژدهای سپاه,QYRRV88P
848,Humpdy_dumpdy,8JG0992J,1,ReBirth of Fire,YYPVQR8J
849,⚡MiŁexx⚡,LVVCQLV22,1,pirates ships,YCCQRPPG
850,MultiGamer,YPRRQPL0G,1,50 островов,882VUPQ
851,G.E.M,L0Q9YCUYP,1,AVENGERS 战队,J0J2LY
852,Hadi,LJPLURGR0,1,ابر ستاره ها,QYCYYR08
853,amirreza,PQY998U,1,محکوم به تنهایی,Q88LJ9JG
854,☆Nova I AmiR☆,LYQJJU290,1,DarK ArmY,PVRJCPGJ
855,Parth,YP89PVPLJ,1,INDIA 24,L0JL2Q
856,Betto,YG9PVU88,1,DominatorsITA,82QCLQLR
857,GS❤️Polaris.芸生,80LJ2J890,1,Galaxy Dynasty,YPQUV2CL
858,Asa,9R200YGV2,1,FIGHTER OF BD,PLCV0VP9
859,Kobjao,GUQJ9R2Y8,1,2Acc,YJRQGLLG
860,kyvalda,2J0YPPYVG,1,Онлайн 24,2CRYYCJJ
861,razor_9486,9LUG2UJUG,1,RSA Goblins,LQR28QU0
862,tangobraVo,28RYP9CU,1,Canadian Army,L20GC0
863,Sadegh Dragon♨️,90CRYJJLR,1,PERSIAN gulf,PUGRQQPJ
864,Jakeydoodle,8JRY9LUL,1,Magic Circle UK,G22G9Y
865,grant,9929YVJGU,1,Start Wars,280R88Y
866,Saha,Q9YY8CYR,1,#DUTCHEESE,2RURGVU9
867,Rafa,VUCJVCR2,1,Aldeia da folha,PLYUPUQU
868,SML,C0G20PR2,0,Code: ROYALEAPI,QQLJUYC8
869,Qlwl,L0LCJJV,0,Active AdultsUK,8PC902GQ
870,MW • Sumena,Y08L2CQ0R,0,Milky Way,YGU9UJJR
871,LoopL,RYVYQLPPU,0,JmsPro2.0,9CYUULR2
872,Farley128,J98PGUQQ,0,Down2Crown,Y2CLRJYR
873,Jessiwinky,L0R802YC9,0,Cryptic Saiyans,9PCYLYG8
874,Baymax94,VPJR8CC,0,LP2 Chimera,P09GPU
875,flying turtles,2P8ULRVYU,0,Extalia PG-,8UPYVLV
876,IIITPUX,9VLL22R2C,0,New,PLCVQLCJ
877,HK I Mor,LY82UJV0,0,Houffa-kings,GPPJPJ
878,ZA WARUDO,LQG9V2GLR,0,Extalia PG-,8UPYVLV
879,Reffton,29P0PPYU0,0,Arianos Club,8892P8JJ
880,Rainbow,Q0RPY0CRJ,0,Quebec SIX,Y2JPQRRR
881,Puzzle,LRRJL8CQG,0,No Clan,
882,مهدی جنگجوی زبل,222QVUCYG,0,iranafarinesh,YPUCR28L
883,Zenitsu,2GCRULYCP,0,bangladesh war,PRJVVGV9
884,HuuTin210,C0URPGJ8,0,Việt Nam Donate,RGQ02UP
885,morgana,L2JRGGJLC,0,SILVER⭐️STARS-1,YR9U8VJL
886,I hav0.,9P9YGJLU8,0,canadian maple,888VJJYG
887,DHRUV S,GR0PCQUPP,0,A team,299UJYGY
888,Chiosssh,2LP288RG,0,绝杀，,YPGRY9PL
889,nwes royel,2GP989VPU,0,INDIAN STRIKER,YCP222VP
890,uncleSAM,GULRPQ2Q,0,Warriors United,PJGJR2UQ
891,MalaMaca,80YC0C90C,0,Yugo 45,9CVGR0JJ
892,⚜️D€¥iL⚜️,GRUGPR0C,0,BULLDOZERS,2L2VRY8
893,ChewyBar02,9VGJU00C,0,Dark Alliance,99YV9RRC
894,Tincaa,JR8YJCPL,0,Arianos Club,8892P8JJ
895,DRNDS,G2QJUVY9U,0,Megalodon,LYU0C2VG
896,Ak,PJ90Q2RYR,0,IRON HIDE,Q8GVQU8G
897,MasterKiller,9200YLCJ9,0,Booya Clan,2C9RQ9Y0
898,Aashay & Aarnav,8RR9U02U,0,H€LL ØF $T|©KE$,LYUG99G0
899,rïñköö,G9CQPR9UR,0,Heroic Hunks!,YL9JLYCC
900,$ SHOIKAT $,P8U29GG9R,0,No Clan,
901,LARSS,PP8LL2YQ9,0,No Clan,
902,Neymar1511,889PP9PQJ,0,Schwarze Eule,P2V8PYC2
903,VMT-Predator,8Q22J0CRP,0,Việt Nam DNT4,8LUJVP82
904,legend,290PPL0JJ,0,DaRk_sOuLs™,82Q2Y9VR
905,C0CAINEMAFIA,PYPY0P2R9,0,Weedaloca Elite,P9G908U2
906,AZAD,LUVG0CCRR,0,Leisure group,PU82P99G
907,KDA,GCGJ0CV0P,0,Việt Zone,GQ2P029
908,No3AbHi,L0CRL2JVR,0,Vanguard™️ Dark,982V2GRL
909,Nicanay2,2GGR9VVUG,0,Россия,9JG002YC
910,Chief Zia,2VV0PV2G,0,Banana Benefits,V89YJQ
911,KITA BUTUH TANK,YC0CGVRYQ,0,BOOM•ID,YLG0QCV9
912,Mr.VeNom,YJCUCGGL9,0,Beyond Heroes,8Y0LJG9J
913,Jaͥriͣsͫ☘,GYRQ8RGJ0,0,Revolution Real,80R80CU8
914,Ella,L82RPJRC,0,Malay Elites,28PY22UV
915,eXcel,28R880JL,0,No Clan,
916,Faze_Dwayne,YCJ9P9V9R,0,NOVA | SMIT,929C0YPV
917,Killer,GGRUCU08J,0,BARBAKAN B,2RCJQCJU
918,Baymax,2YJ902L2C,0,CanadianPat3,L2YVP8
919,❤️Ganesh❤️17,QU8UC9LVP,0,BHUBANESWAR FC,28QGJY9
920,ツReclSidツ,R00GQUG08,0,Darksoul,L2G82Y9R
921,GÃGÃÑ 2.0,8UG2QU0PU,0,THE ILUMINATY,9U0R9R09
922,MAGMA,PLYL0Y009,0,FURY,YPLRJPG9
923,FantasygodX,9CGRQJV22,0,Animal Farm IV,L8J9RVL2
924,Iron man,82P89VPL2,0,a la votre 69,2UVRCGVP
925,zanche,QYVG02UQ,0,Fury,900JRVGL
926,Kim Jong-un,LL989PJQ,0,No Clan,
927,りありす♡,9P09J029Y,0,隠れ家,L9UC0RY8
928,xylon,GVU0UPCU,0,-SG.Divergent-,889Y8G9
929,funkycatfish,PUR92GYJG,0,No Clan,
930,<c6>ⅠⅭ∃βＲξ４Κ３Ｒ◢,Y0P8PRGRR,0,No Clan,
931,God of Justice,2V2R02L9P,0,council o ricks,90GGYY2
932,mypath,QUU0LJQP8,0,india,L9Q98L0J
933,VMT-Huskar,2QJ8C9PRG,0,Việt Nam DNT4,8LUJVP82
934,☃️SNOW SPIRIT☃️,LUV2P99P8,0,Bağış Klanı,YQQCUQ80
935,BeanBen,YGLGLYUQC,0,Shadows Revenge,2QQCVL9
936,vanshjain,2CULU92UQ,0,DYNAMITE,9RYLCJ
937,Raindark,889QLGR82,0,I PEKKA TORIJR3,9VVP9L
938,BumbleBee,PQCJYLUYC,0,Việt Nam DNT4,8LUJVP82
939,रावण,YJRRUR98,0,Rebel,8J29QYV0
940,@icyy_yt,YUCJJQ2PV,0,bawama split,YY9VRVQ8
941,begitoblue,CURPVJ9,0,SG knights,YJ9YCP90
942,franticranger,LRGLQ8C8Q,0,BLAZING INDIA™,9P9V299U
943,MrDerpCookie,8JRGJ9CJ,0,No Clan,
944,Nandini,PR0RUQ2Y9,0,NEW Cool Dawg,PYL28LGJ
945,Official Dash✔,2LCQP8GQV,0,Fairy Tail,288CCJ2
946,RIDER,P0LURC9PJ,0,India,LLCYQGJG
947,Адилет Омега,8YLYURGQR,0,ДОБРЫЕ ЛЮДИ!!!,L2PGURU
948,alex,82QG09L2R,0,Der Reimer Clan,YY9CRVUP
949,yaqoob,2RQ2928U,0,im just saying,QVUG2U9
950,☆》 Nightmare 《☆,9Q9UYR9,0,Warriors United,PJGJR2UQ
951,BD71 STRANGE,99V88VLJR,0,Badge Of Rex,9RQ9P09L
952,vahid,QPYC9PU,0,persian gulf,8PUQ9R0J
953,Bd Rony,YPVR9VRJY,0,Badge Of Clash,YGY08L8G
954,Alphakat47,9RQQ8VYQY,0,ICEGUARDIANS ❄️,Y8QR2L8P
955,LEGEND,GRGCVC0LQ,0,Lucknow boys,P0YY9YR0
956,Danny21,JCJ8VRPR,0,Aftermath,RVRP9
957,TANISHK GAMING,9CLVJPYGU,0,United Avengers,YQ0Y29JJ
958,Cancer,2QLRR9UQJ,0,China皇室精英068分会,9P0J0R28
959,JE,Y00JYU0QR,0,we the killers,V8PL2C
960,evil skull,LQJY8UC,0,1337 Crew,YPLJRP
961,жэс,QYUPLQL2G,0,кашочкония,YUYVLYPU
962,Daedagast,LC0G200GQ,0,FILTHY CASUALS,U8PRCY
963,SUDHIR 16820,2LRYLCP8,0,LeGeND Academy!,8QRQQ8RG
964,Aroo,2RRJVVGLL,0,#MLM,89V9UVL
965,SAI,9U22R2L9C,0,indian royal 2,P9098PUY
966,Lil Boy Way,Y0P22RL0,0,Goblin chicken,Q8QJ02UQ
967,ronaldo,9RPGUGP08,0,Mohit CR YT,YG90PJLJ
968,Ayaan,QRYRUL0QU,0,destroy troops,YGU9J89Y
969,امیر حسین,228900LQ,0,ارتش امام زمان,80QQULY2
970,Impetuous,PL8PU092Y,0,Ozzy Rulez,9UPP80LP
971,wolverine,PP990P2,0,No Clan,
972,Juanjo351,8Q8P2GRG,0,ChileimperiO,8YCGRLJU
973,Morteza Ali,2092988J,0,No Clan,
974,Lynx キラー,2LJQC8PL8,0,No Clan,
975,ironFlesh,CYGCVJ9,0,EŁECŤRÍÝ CÍTÝ,9RV2L0UQ
976,☆♡amir_hafez♡☆,PVYLRQYVU,0,Royale Alpha,LY88PRPY
977,Luuk,QYQUJYP,0,Houffa-kings,GPPJPJ
978,smaller hi,PYPVRRLCC,0,man to boy,YCYPUGJ8
979,✌✌S@kib✌✌,V8CVJGPV,0,MøNSTER ENERGY,QYP00LL9
980,NiTeSh,2YVQLG2LG,0,DARK SHADOWS,YGR009LG
981,Electricman0,PCU88PLYQ,0,Loserclub,L2PYRJ0L
982,Nameless,9R2LYVJ8,0,Quebec SIX,Y2JPQRRR
983,X-bow player,GJ0YQ0JVG,0,مبارز,YQUJ9VC2
984,derzed,RLY082YPL,0,YouTube Beliytm,Y82YR0QV
985,Swift,80VUCCPV9,0,No Clan,
986,ABHINAND_,GQU8RU88Y,0,ROYAL LEGENDS,YJL0JUQL
987,K R I S H,GPQVUVQRR,0,pubg,YY0PLPU8
988,burny 2.0,98UGLJ9Y9,0,SG knights,YJ9YCP90
989,1 28√e 980,8L8VJ999Y,0,No Clan,
990,XF Unexpected,QYJGUPC2L,0,Big Juicy Pekka,YV90UCUY
991,Ashish,99R8VGQJG,0,Airolikars,LL0LR2P
992,Aakash Anshu,GGQV0UUPG,0,BEST FRIENDS,YQG2YV9Q
993,kavi.ab de,2UQ0VCGG2,0,Queen of Java,YCJYPY8V
994,No5Khaja,G80LGCJVQ,0,No,LG2Y9CQ2
995,CRYSTAL KNIGHT1,G9PGQC2JC,0,Boiled In Blood,LPJU8LCL
996,THE DEAD,8RJVJV2C,0,Expost,GR9U80
997,Diyoza,8P2YYLJPP,0,UNAUFHALTSAM,L0QPV
998,AmirKingWolf 2,LLCLVVPR,0,No Clan,
999,lord mohamad,8LYCR99PR,0,Req N Donators™,PCJ9C9P9
1000,SAVAGER,9PV289888,0,Req N Donators™,PCJ9C9P9
