rank,name,tag,score,clan_name,clan_tag
766,挂机的阿凯,82LQYG8YL,0,京朝957院,PPG9CCCG
767,Melt,8GPQQQUP2,0,Kings of Texas,2QYJYYL2
768,皇家训练师,PUR0PPC9U,0,No Clan,
769,MADURAI SINGAM,UR29RC02,0,TO THE GALLOWS!,JUQGLU
770,thinh,8GQQ9YGJ,0,VMT,PCRRVQPC
771,『吊打外国狗』,20JRV9GUU,0,大唐荣耀四十一部,YJG8JY0Q
772,<c4>逍遥,8YYVCV9J9,0,富贵集团,YYLYPLQG
773,<c2>c<c7>y<c5>a,LJ9QGC9JG,0,awesome lds,9RCCJCLP
774,方方同学,UYQVQCG8,0,微光,P00UJP0L
775,妈妈请别说我小，我会穿衣和洗脚,PR9GL8V0V,0,X-Bowers,YQY2Q98G
776,2>敌敌畏,28UGJC9YV,0,樱花,282Y8C82
777,Spanish' Killer,PV9L2RCUQ,0,Royals nest bd,2VY2VGG
778,ÙwÚ,LCURL8CRP,0,Outsiders,2YC2Y98
779,王振世,8PP90LP8P,0,一刹惊鸿,Y2VLCJ0P
780,Monkeymagic,LQ8Y2C20,0,Gm America!,YYU20QRP
781,big L,LPU0URLYC,0,Full Send,PVJJUPV9
782,求求你做个人吧,29UP0Y809,0,部落荣耀,2RGL2YR9
783,Kevin,2PQRY2GLG,0,战争学院,YG8CLP2
784,Obsidian1,P9V0Y0QC8,0,BBC,LYP99YYP
785,H♡SҽĪИ,YL082R8PR,0,هات کلن,YQ28L9PV
786,Juls_elite,PRV89C0JG,0,◇ Loyal ◇,RVLV2Y
787,王哥打天下,P2QPLPVPQ,0,CRL丶皇室部落,YJYL9VY9
788,sigito,2RRRUG2P,0,Lebah Crew,U0PQYL
789,Deathlord,9GUUJ8JY,0,Royal Dictators,L9G9RU
790,herschelle,QYRL22YJG,0,No Clan,
791,⭐Sciocca Sciò ⭐,2JRJV9V8Q,0,BARBAJEDI,8J2U2LV
792,Omoroc.,9GP9U0L9Q,0,X-Bowers,YQY2Q98G
793,Wreckitboy16,9UCLUVQJJ,0,Nova X,8PJ08QGC
794,Phaπ†om,YL2YU229L,0,◇ Loyal ◇,RVLV2Y
795,lemon！之柠檬－2号,8902U2P9V,0,@CZM小队@,L98RQCCC
796,我在东北玩泥巴,U0L2J9P8,0,No Clan,
797,Racenerd25,YPRUPVPCJ,0,Raging Titans,YC80GVGR
798,$no name$,YCG0UPCCJ,0,Magical 2,PUVR299V
799,@#HS#@,YLLLL9PUL,0,خشم شب,PV29PCG0
800,肺炎新型冠状病毒,LJYL8CVV8,0,逗比连萌,9JJPPVP0
801,釘釘,LRUCYGQJU,0,一刹惊鸿,Y2VLCJ0P
802,LIL MEAT,VQU98YL,0,adult aces,98UQYV
803,JOKER,2C9J0J8GU,0,TOP逆影,9QV0C0GG
804,半小喵^^,GGUU9J80,0,最强霸落王者［新世代部落］,P9QG28QU
805,lifting,PJYJ00R8C,0,諸行無常,YRV20QV
806,☞菜鸟至尊☜,80V8Y8LVQ,0,China Royal,2VGLPJV
807,不爱睡觉不爱起床的小力量,LJQRLC0P0,0,冯氏集团,PC8JCQUL
808,-Enzo-,YGV82YR0,0,ESCR™,92QVLCCJ
809,神龙,28R88U0YG,0,神龙123456,PQCQC2J2
810,Jannik,8QUV2GQ08,0,Einherjer,P8QY8J2J
811,JBadi,Y889CJQUV,0,SCHWEIZ PRO,8G000JV
812,猪皮｀爱了i,LVRUQV2Q2,0,海贼王,8RR9P9JR
813,.amir.,PU8GQCLCU,0,بروجردیان,G2QCJ2
814,globoy,9CUJ2UVP,0,No Clan,
815,小弟小,PPG2QQL9U,0,武汉加油,YYR0YR00
816,这个不辣,LCR2RVGR0,0,虎牙朝华粉丝团,LRJ09Y9J
817,Brummbär,2YUJYC9YR,0,Schweiz 40+,G228VG
818,NickTwerks,2P9V9RLU9,0,Impekkable!,PJQR9J28
819,Selest,YQCU2URVP,0,No Clan,
820,⚡️ THE BEAST ⚡️,QUC8JRVR,0,icecream vanila,PQPVLGRV
821,54088,9QRVURPCV,0,china nb,YP8UQJQG
822,YoName,P22YPLPY,0,Arvids slavar,L9RJPCCR
823,ravenger,GG9PYPCG,0,dark dynamos,LYRVL298
824,lord ashwin,YPC2YU2UU,0,dark dynamos,LYRVL298
825,zoboomafoo,9YCG2Q2G,0,ClanyBo,PP2JGY09
826,内心极度膨胀,P0PRU8JLJ,0,china nb,YP8UQJQG
827,HeHa,Y00RL9LL,0,Polaris,Y0802LRJ
828,Rowan,JVY0RR28,0,Elite warriors7,PLCQL8VY
829,TQ SOKING,9PP8R8UPV,0,live on twitch,PVQY02JV
830,linkinpark,GQJGRQY9,0,未闻花名,9JR9QLG0
831,MiniChronic,YUG0JU8YY,0,MaYbE NeXt TiMe,LYQGJQVL
832,moallaking,Q0Y0RU9GL,0,botol,Q00VR20
833,LEONARDO,28UPP092J,0,☆(U)☆,Y09RV29C
834,Lil Navyug,LQ28J9QGG,0,SK. GAMERS™,PUGGG9GY
835,NAM,PRPLCY2Y2,0,icecream vanila,PQPVLGRV
836,Cro master,22Q9YL88J,0,CRO Udovičari,PQJ9QQ2G
837,叫爸爸,PURCJ9VRG,0,china nb,YP8UQJQG
838,N€MSIS,2CYY8Q0VU,0,Tokize,LYU2PRC8
839,arian,9V8LJ8,0,Persian Arm,RQ8VYQ
840,漫步あ雨中,LGLJ92QC8,0,春天 爱情和樱花,YR88LRYC
841,Vickie,8YC82GPL,0,USA War Clan,UQPLUJ
842,osama,PJQJ2RV80,0,EO Royale,PYG0G
843,Sir Adam,2YUPL2R8Y,0,Double Digit IQ,YQG0JPCV
844,Vader 2.0,Y02RLQQPQ,0,KingsOFthieves,Y0P80CJC
845,Sassy90,Y99LGR9PV,0,Event Horizon,9QUC8P8V
846,Mukesh paul,8LYJRGUCR,0,Arc Dominion,PYG82R9Q
847,majorglitchguy,2LJ8888V0,0,Jackamolies,PUG022V9
848,A KITTEN2,G89JQJC,0,Into the dark,2888Q99
849,萧风,8YU99GJYR,0,中国拆迁队,YG89G2PJ
850,Magic Archer,2VJ209JQU,0,noble cheeks,YGURU29G
851,notabot,LVVJ2QGGR,0,Spartan Royale,22R00QP
852,SavageTurtle27,9RLGL82R0,0,Mandos 247,YGQVR2GR
853,TheFlyestChico,U2YQJCGL,0,Titans of Clash,8LRVGP2
854,Zargo,LJ229Q8L0,0,Undivided,2200UUR
855,deeznutz1,228LQQ92V,0,Clash Crashers,PJG98QUC
856,bendover,YG29PPJGP,0,DUTCH,88RPVG22
857,IIDaymonWoolFII,PYVYYUR2L,0,SBT,PU8GQJ28
858,螃蟹,P98RQ9C98,0,大沥中学 海鲜集团,PJQG89P9
859,混沌之戒,PU0UCGV92,0,星空、恋,982C2LP0
860,diabeet,2UVV0L2Q0,0,Clashology,8RLRPLCP
861,LuXoR 2.0,9JGRVLJV,0,No Clan,
862,东方最后的死神,YCYPJC0YU,0,猫舍,Y00JUPY2
863,Iké Rôrent,Y88U0C08G,0,パトリオッツ,9U00PJ0Q
864,sakshay,9P0UG2YCP,0,Stoners Creed,8UPJL82U
865,Harry,9VLUQR8PG,0,A Brew or Two,9JRR9RRL
866,Tony,QP8Q82VVU,0,The Mexacns,LYV8U9R8
867,Edgar Mauricio,9QR9Q2Q,0,Era Tica,Y2Y8QJPJ
868,mig enchanted,P8CYVY808,0,shadow,PC9ULJ0Q
869,我不是东方死神,92VCQJCJC,0,猫舍,Y00JUPY2
870,Suffer,PJYYY00PV,0,No Clan,
871,imperial x,2R2UG98CQ,0,Zealous Squad,P2YPJCJ9
872,King of OLd,P2RCYVQV8,0,豪放青春,R0QRJPR
873,天上飘的大气球,P02RYJGQC,0,扫黄大队,8QCLPQ2C
874,s1mple,PR22URG2C,0,部落荣耀,2RGL2YR9
875,风伴随着我,Q9G89CY08,0,kc.梦星❤,PJ2UCCJ9
876,恐游戏患者,8G0CJVUQP,0,部落荣耀,2RGL2YR9
877,The Flash,PJ080U88C,0,Stellar Fratres,P2YUPQGL
878,@EdGaR mAuRiCiO,VULGQ8Y2,0,No Clan,
879,ROMAN,9CCLQ8YV,0,Almighty Guys,Q9UG20
880,Lalit Dabhade,P2J822RJG,0,Arial Black's,8VUCJC09
